﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","35,08","44,81"
1250,"20,64","30,34","43,85","56,01"
1500,"24,76","36,41","52,62","67,22"
1750,"28,89","42,48","61,39","78,42"
2000,"33,02","48,55","70,17","89,62"
2250,"37,15","54,61","78,94","100,83"
2500,"41,27","60,68","87,71","112,03"
2750,"45,4","66,75","96,48","123,23"
3000,"49,53","72,82","105,25","134,43"
3250,"53,66","78,89","114,02","145,64"
3500,"57,78","84,96","122,79","156,84"
3750,"61,91","91,02","131,56","168,04"
4000,"66,04","97,09","140,33","179,25"
4250,"70,17","103,16","149,1","190,45"
4500,"74,29","109,23","157,87","201,65"
4750,"78,42","115,3","166,64","212,85"
5000,"82,55","121,36","175,41","224,06"
5250,"86,67","127,43","184,18","235,26"
5500,"90,8","133,5","192,95","246,46"
5750,"94,93","139,57","201,73","257,67"
6000,"99,06","145,64","210,5","268,87"
6250,"103,18","151,71","219,27","280,07"
6500,"107,31","157,77","228,04","291,27"
6750,"111,44","163,84","236,81","302,48"
7000,"115,57","169,91","245,58","313,68"
7250,"119,69","175,98","254,35","324,88"
7500,"123,82","182,05","263,12","336,09"
7750,"127,95","188,11","271,89","347,29"
8000,"132,08","194,18","280,66","358,49"
8250,"136,2","200,25","289,43","369,69"
8500,"140,33","206,32","298,2","380,9"
