﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","35,08","42,39"
1250,"20,64","33,47","43,85","52,99"
1500,"24,76","40,17","52,62","63,58"
1750,"28,89","46,86","61,39","74,18"
2000,"33,02","53,56","70,17","84,78"
2250,"37,15","60,25","78,94","95,38"
2500,"41,27","66,94","87,71","105,97"
2750,"45,4","73,64","96,48","116,57"
3000,"49,53","80,33","105,25","127,17"
3250,"53,66","87,03","114,02","137,76"
3500,"57,78","93,72","122,79","148,36"
3750,"61,91","100,42","131,56","158,96"
4000,"66,04","107,11","140,33","169,56"
4250,"70,17","113,8","149,1","180,15"
4500,"74,29","120,5","157,87","190,75"
4750,"78,42","127,19","166,64","201,35"
5000,"82,55","133,89","175,41","211,95"
5250,"86,67","140,58","184,18","222,54"
5500,"90,8","147,28","192,95","233,14"
5750,"94,93","153,97","201,73","243,74"
6000,"99,06","160,67","210,5","254,34"
6250,"103,18","167,36","219,27","264,93"
6500,"107,31","174,05","228,04","275,53"
6750,"111,44","180,75","236,81","286,13"
7000,"115,57","187,44","245,58","296,72"
7250,"119,69","194,14","254,35","307,32"
7500,"123,82","200,83","263,12","317,92"
7750,"127,95","207,53","271,89","328,52"
8000,"132,08","214,22","280,66","339,11"
8250,"136,2","220,91","289,43","349,71"
8500,"140,33","227,61","298,2","360,31"
