﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","36,03","43,57"
1250,"21,39","33,47","45,04","54,46"
1500,"25,66","40,17","54,05","65,35"
1750,"29,94","46,86","63,05","76,24"
2000,"34,22","53,56","72,06","87,13"
2250,"38,5","60,25","81,07","98,03"
2500,"42,77","66,94","90,08","108,92"
2750,"47,05","73,64","99,08","119,81"
3000,"51,33","80,33","108,09","130,7"
3250,"55,61","87,03","117,1","141,59"
3500,"59,88","93,72","126,11","152,48"
3750,"64,16","100,42","135,12","163,38"
4000,"68,44","107,11","144,12","174,27"
4250,"72,72","113,8","153,13","185,16"
4500,"76,99","120,5","162,14","196,05"
4750,"81,27","127,19","171,15","206,94"
5000,"85,55","133,89","180,15","217,83"
5250,"89,83","140,58","189,16","228,73"
5500,"94,1","147,28","198,17","239,62"
5750,"98,38","153,97","207,18","250,51"
6000,"102,66","160,67","216,18","261,4"
6250,"106,94","167,36","225,19","272,29"
6500,"111,21","174,05","234,2","283,18"
6750,"115,49","180,75","243,21","294,08"
7000,"119,77","187,44","252,22","304,97"
7250,"124,05","194,14","261,22","315,86"
7500,"128,32","200,83","270,23","326,75"
7750,"132,6","207,53","279,24","337,64"
8000,"136,88","214,22","288,25","348,53"
8250,"141,16","220,91","297,25","359,43"
8500,"145,43","227,61","306,26","370,32"
