﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","37,03","43,57"
1250,"21,39","34,31","46,29","54,46"
1500,"25,66","41,17","55,55","65,35"
1750,"29,94","48,03","64,81","76,24"
2000,"34,22","54,89","74,06","87,13"
2250,"38,5","61,76","83,32","98,03"
2500,"42,77","68,62","92,58","108,92"
2750,"47,05","75,48","101,84","119,81"
3000,"51,33","82,34","111,1","130,7"
3250,"55,61","89,2","120,35","141,59"
3500,"59,88","96,06","129,61","152,48"
3750,"64,16","102,93","138,87","163,38"
4000,"68,44","109,79","148,13","174,27"
4250,"72,72","116,65","157,38","185,16"
4500,"76,99","123,51","166,64","196,05"
4750,"81,27","130,37","175,9","206,94"
5000,"85,55","137,24","185,16","217,83"
5250,"89,83","144,1","194,42","228,73"
5500,"94,1","150,96","203,67","239,62"
5750,"98,38","157,82","212,93","250,51"
6000,"102,66","164,68","222,19","261,4"
6250,"106,94","171,54","231,45","272,29"
6500,"111,21","178,41","240,71","283,18"
6750,"115,49","185,27","249,96","294,08"
7000,"119,77","192,13","259,22","304,97"
7250,"124,05","198,99","268,48","315,86"
7500,"128,32","205,85","277,74","326,75"
7750,"132,6","212,71",287,"337,64"
8000,"136,88","219,58","296,25","348,53"
8250,"141,16","226,44","305,51","359,43"
8500,"145,43","233,3","314,77","370,32"
