﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","37,03","44,81"
1250,"20,64","32,68","46,29","56,01"
1500,"24,76","39,21","55,55","67,22"
1750,"28,89","45,75","64,81","78,42"
2000,"33,02","52,28","74,06","89,62"
2250,"37,15","58,82","83,32","100,83"
2500,"41,27","65,35","92,58","112,03"
2750,"45,4","71,89","101,84","123,23"
3000,"49,53","78,42","111,1","134,43"
3250,"53,66","84,96","120,35","145,64"
3500,"57,78","91,49","129,61","156,84"
3750,"61,91","98,03","138,87","168,04"
4000,"66,04","104,56","148,13","179,25"
4250,"70,17","111,1","157,38","190,45"
4500,"74,29","117,63","166,64","201,65"
4750,"78,42","124,17","175,9","212,85"
5000,"82,55","130,7","185,16","224,06"
5250,"86,67","137,24","194,42","235,26"
5500,"90,8","143,77","203,67","246,46"
5750,"94,93","150,31","212,93","257,67"
6000,"99,06","156,84","222,19","268,87"
6250,"103,18","163,38","231,45","280,07"
6500,"107,31","169,91","240,71","291,27"
6750,"111,44","176,45","249,96","302,48"
7000,"115,57","182,98","259,22","313,68"
7250,"119,69","189,52","268,48","324,88"
7500,"123,82","196,05","277,74","336,09"
7750,"127,95","202,59",287,"347,29"
8000,"132,08","209,12","296,25","358,49"
8250,"136,2","215,66","305,51","369,69"
8500,"140,33","222,19","314,77","380,9"
