﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","35,08","44,81"
1250,"20,64","32,68","43,85","56,01"
1500,"24,76","39,21","52,62","67,22"
1750,"28,89","45,75","61,39","78,42"
2000,"33,02","52,28","70,17","89,62"
2250,"37,15","58,82","78,94","100,83"
2500,"41,27","65,35","87,71","112,03"
2750,"45,4","71,89","96,48","123,23"
3000,"49,53","78,42","105,25","134,43"
3250,"53,66","84,96","114,02","145,64"
3500,"57,78","91,49","122,79","156,84"
3750,"61,91","98,03","131,56","168,04"
4000,"66,04","104,56","140,33","179,25"
4250,"70,17","111,1","149,1","190,45"
4500,"74,29","117,63","157,87","201,65"
4750,"78,42","124,17","166,64","212,85"
5000,"82,55","130,7","175,41","224,06"
5250,"86,67","137,24","184,18","235,26"
5500,"90,8","143,77","192,95","246,46"
5750,"94,93","150,31","201,73","257,67"
6000,"99,06","156,84","210,5","268,87"
6250,"103,18","163,38","219,27","280,07"
6500,"107,31","169,91","228,04","291,27"
6750,"111,44","176,45","236,81","302,48"
7000,"115,57","182,98","245,58","313,68"
7250,"119,69","189,52","254,35","324,88"
7500,"123,82","196,05","263,12","336,09"
7750,"127,95","202,59","271,89","347,29"
8000,"132,08","209,12","280,66","358,49"
8250,"136,2","215,66","289,43","369,69"
8500,"140,33","222,19","298,2","380,9"
