﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","35,08","43,57"
1250,"21,39","33,47","43,85","54,46"
1500,"25,66","40,17","52,62","65,35"
1750,"29,94","46,86","61,39","76,24"
2000,"34,22","53,56","70,17","87,13"
2250,"38,5","60,25","78,94","98,03"
2500,"42,77","66,94","87,71","108,92"
2750,"47,05","73,64","96,48","119,81"
3000,"51,33","80,33","105,25","130,7"
3250,"55,61","87,03","114,02","141,59"
3500,"59,88","93,72","122,79","152,48"
3750,"64,16","100,42","131,56","163,38"
4000,"68,44","107,11","140,33","174,27"
4250,"72,72","113,8","149,1","185,16"
4500,"76,99","120,5","157,87","196,05"
4750,"81,27","127,19","166,64","206,94"
5000,"85,55","133,89","175,41","217,83"
5250,"89,83","140,58","184,18","228,73"
5500,"94,1","147,28","192,95","239,62"
5750,"98,38","153,97","201,73","250,51"
6000,"102,66","160,67","210,5","261,4"
6250,"106,94","167,36","219,27","272,29"
6500,"111,21","174,05","228,04","283,18"
6750,"115,49","180,75","236,81","294,08"
7000,"119,77","187,44","245,58","304,97"
7250,"124,05","194,14","254,35","315,86"
7500,"128,32","200,83","263,12","326,75"
7750,"132,6","207,53","271,89","337,64"
8000,"136,88","214,22","280,66","348,53"
8250,"141,16","220,91","289,43","359,43"
8500,"145,43","227,61","298,2","370,32"
