﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","34,18","47,53"
1250,"20,64","32,68","42,73","59,41"
1500,"24,76","39,21","51,27","71,29"
1750,"28,89","45,75","59,82","83,17"
2000,"33,02","52,28","68,37","95,05"
2250,"37,15","58,82","76,91","106,94"
2500,"41,27","65,35","85,46","118,82"
2750,"45,4","71,89",94,"130,7"
3000,"49,53","78,42","102,55","142,58"
3250,"53,66","84,96","111,1","154,46"
3500,"57,78","91,49","119,64","166,35"
3750,"61,91","98,03","128,19","178,23"
4000,"66,04","104,56","136,73","190,11"
4250,"70,17","111,1","145,28","201,99"
4500,"74,29","117,63","153,82","213,87"
4750,"78,42","124,17","162,37","225,75"
5000,"82,55","130,7","170,92","237,64"
5250,"86,67","137,24","179,46","249,52"
5500,"90,8","143,77","188,01","261,4"
5750,"94,93","150,31","196,55","273,28"
6000,"99,06","156,84","205,1","285,16"
6250,"103,18","163,38","213,64","297,05"
6500,"107,31","169,91","222,19","308,93"
6750,"111,44","176,45","230,74","320,81"
7000,"115,57","182,98","239,28","332,69"
7250,"119,69","189,52","247,83","344,57"
7500,"123,82","196,05","256,37","356,45"
7750,"127,95","202,59","264,92","368,34"
8000,"132,08","209,12","273,46","380,22"
8250,"136,2","215,66","282,01","392,1"
8500,"140,33","222,19","290,56","403,98"
