﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"16,51","23,67","32,01","41,82","53,56"
1250,"20,64","29,59","40,01","52,28","66,94"
1500,"24,76","35,51","48,01","62,74","80,33"
1750,"28,89","41,43","56,01","73,19","93,72"
2000,"33,02","47,35","64,02","83,65","107,11"
2250,"37,15","53,27","72,02","94,1","120,5"
2500,"41,27","59,18","80,02","104,56","133,89"
2750,"45,4","65,1","88,02","115,02","147,28"
3000,"49,53","71,02","96,02","125,47","160,67"
3250,"53,66","76,94","104,03","135,93","174,05"
3500,"57,78","82,86","112,03","146,38","187,44"
3750,"61,91","88,78","120,03","156,84","200,83"
4000,"66,04","94,7","128,03","167,3","214,22"
4250,"70,17","100,61","136,03","177,75","227,61"
4500,"74,29","106,53","144,04","188,21",241
4750,"78,42","112,45","152,04","198,66","254,39"
5000,"82,55","118,37","160,04","209,12","267,78"
5250,"86,67","124,29","168,04","219,58","281,16"
5500,"90,8","130,21","176,04","230,03","294,55"
5750,"94,93","136,13","184,05","240,49","307,94"
6000,"99,06","142,04","192,05","250,94","321,33"
6250,"103,18","147,96","200,05","261,4","334,72"
6500,"107,31","153,88","208,05","271,86","348,11"
6750,"111,44","159,8","216,06","282,31","361,5"
7000,"115,57","165,72","224,06","292,77","374,89"
7250,"119,69","171,64","232,06","303,22","388,27"
7500,"123,82","177,55","240,06","313,68","401,66"
7750,"127,95","183,47","248,06","324,14","415,05"
8000,"132,08","189,39","256,07","334,59","428,44"
8250,"136,2","195,31","264,07","345,05","441,83"
8500,"140,33","201,23","272,07","355,5","455,22"
