﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","36,03","43,57"
1250,"20,64","32,68","45,04","54,46"
1500,"24,76","39,21","54,05","65,35"
1750,"28,89","45,75","63,05","76,24"
2000,"33,02","52,28","72,06","87,13"
2250,"37,15","58,82","81,07","98,03"
2500,"41,27","65,35","90,08","108,92"
2750,"45,4","71,89","99,08","119,81"
3000,"49,53","78,42","108,09","130,7"
3250,"53,66","84,96","117,1","141,59"
3500,"57,78","91,49","126,11","152,48"
3750,"61,91","98,03","135,12","163,38"
4000,"66,04","104,56","144,12","174,27"
4250,"70,17","111,1","153,13","185,16"
4500,"74,29","117,63","162,14","196,05"
4750,"78,42","124,17","171,15","206,94"
5000,"82,55","130,7","180,15","217,83"
5250,"86,67","137,24","189,16","228,73"
5500,"90,8","143,77","198,17","239,62"
5750,"94,93","150,31","207,18","250,51"
6000,"99,06","156,84","216,18","261,4"
6250,"103,18","163,38","225,19","272,29"
6500,"107,31","169,91","234,2","283,18"
6750,"111,44","176,45","243,21","294,08"
7000,"115,57","182,98","252,22","304,97"
7250,"119,69","189,52","261,22","315,86"
7500,"123,82","196,05","270,23","326,75"
7750,"127,95","202,59","279,24","337,64"
8000,"132,08","209,12","288,25","348,53"
8250,"136,2","215,66","297,25","359,43"
8500,"140,33","222,19","306,26","370,32"
