﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","36,03","43,57"
1250,"21,39","34,31","45,04","54,46"
1500,"25,66","41,17","54,05","65,35"
1750,"29,94","48,03","63,05","76,24"
2000,"34,22","54,89","72,06","87,13"
2250,"38,5","61,76","81,07","98,03"
2500,"42,77","68,62","90,08","108,92"
2750,"47,05","75,48","99,08","119,81"
3000,"51,33","82,34","108,09","130,7"
3250,"55,61","89,2","117,1","141,59"
3500,"59,88","96,06","126,11","152,48"
3750,"64,16","102,93","135,12","163,38"
4000,"68,44","109,79","144,12","174,27"
4250,"72,72","116,65","153,13","185,16"
4500,"76,99","123,51","162,14","196,05"
4750,"81,27","130,37","171,15","206,94"
5000,"85,55","137,24","180,15","217,83"
5250,"89,83","144,1","189,16","228,73"
5500,"94,1","150,96","198,17","239,62"
5750,"98,38","157,82","207,18","250,51"
6000,"102,66","164,68","216,18","261,4"
6250,"106,94","171,54","225,19","272,29"
6500,"111,21","178,41","234,2","283,18"
6750,"115,49","185,27","243,21","294,08"
7000,"119,77","192,13","252,22","304,97"
7250,"124,05","198,99","261,22","315,86"
7500,"128,32","205,85","270,23","326,75"
7750,"132,6","212,71","279,24","337,64"
8000,"136,88","219,58","288,25","348,53"
8250,"141,16","226,44","297,25","359,43"
8500,"145,43","233,3","306,26","370,32"
