﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","34,18","42,39"
1250,"20,64","32,68","42,73","52,99"
1500,"24,76","39,21","51,27","63,58"
1750,"28,89","45,75","59,82","74,18"
2000,"33,02","52,28","68,37","84,78"
2250,"37,15","58,82","76,91","95,38"
2500,"41,27","65,35","85,46","105,97"
2750,"45,4","71,89",94,"116,57"
3000,"49,53","78,42","102,55","127,17"
3250,"53,66","84,96","111,1","137,76"
3500,"57,78","91,49","119,64","148,36"
3750,"61,91","98,03","128,19","158,96"
4000,"66,04","104,56","136,73","169,56"
4250,"70,17","111,1","145,28","180,15"
4500,"74,29","117,63","153,82","190,75"
4750,"78,42","124,17","162,37","201,35"
5000,"82,55","130,7","170,92","211,95"
5250,"86,67","137,24","179,46","222,54"
5500,"90,8","143,77","188,01","233,14"
5750,"94,93","150,31","196,55","243,74"
6000,"99,06","156,84","205,1","254,34"
6250,"103,18","163,38","213,64","264,93"
6500,"107,31","169,91","222,19","275,53"
6750,"111,44","176,45","230,74","286,13"
7000,"115,57","182,98","239,28","296,72"
7250,"119,69","189,52","247,83","307,32"
7500,"123,82","196,05","256,37","317,92"
7750,"127,95","202,59","264,92","328,52"
8000,"132,08","209,12","273,46","339,11"
8250,"136,2","215,66","282,01","349,71"
8500,"140,33","222,19","290,56","360,31"
