﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","37,03","42,39"
1250,"21,39","32,68","46,29","52,99"
1500,"25,66","39,21","55,55","63,58"
1750,"29,94","45,75","64,81","74,18"
2000,"34,22","52,28","74,06","84,78"
2250,"38,5","58,82","83,32","95,38"
2500,"42,77","65,35","92,58","105,97"
2750,"47,05","71,89","101,84","116,57"
3000,"51,33","78,42","111,1","127,17"
3250,"55,61","84,96","120,35","137,76"
3500,"59,88","91,49","129,61","148,36"
3750,"64,16","98,03","138,87","158,96"
4000,"68,44","104,56","148,13","169,56"
4250,"72,72","111,1","157,38","180,15"
4500,"76,99","117,63","166,64","190,75"
4750,"81,27","124,17","175,9","201,35"
5000,"85,55","130,7","185,16","211,95"
5250,"89,83","137,24","194,42","222,54"
5500,"94,1","143,77","203,67","233,14"
5750,"98,38","150,31","212,93","243,74"
6000,"102,66","156,84","222,19","254,34"
6250,"106,94","163,38","231,45","264,93"
6500,"111,21","169,91","240,71","275,53"
6750,"115,49","176,45","249,96","286,13"
7000,"119,77","182,98","259,22","296,72"
7250,"124,05","189,52","268,48","307,32"
7500,"128,32","196,05","277,74","317,92"
7750,"132,6","202,59",287,"328,52"
8000,"136,88","209,12","296,25","339,11"
8250,"141,16","215,66","305,51","349,71"
8500,"145,43","222,19","314,77","360,31"
