﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","36,03","44,81"
1250,"20,64","34,31","45,04","56,01"
1500,"24,76","41,17","54,05","67,22"
1750,"28,89","48,03","63,05","78,42"
2000,"33,02","54,89","72,06","89,62"
2250,"37,15","61,76","81,07","100,83"
2500,"41,27","68,62","90,08","112,03"
2750,"45,4","75,48","99,08","123,23"
3000,"49,53","82,34","108,09","134,43"
3250,"53,66","89,2","117,1","145,64"
3500,"57,78","96,06","126,11","156,84"
3750,"61,91","102,93","135,12","168,04"
4000,"66,04","109,79","144,12","179,25"
4250,"70,17","116,65","153,13","190,45"
4500,"74,29","123,51","162,14","201,65"
4750,"78,42","130,37","171,15","212,85"
5000,"82,55","137,24","180,15","224,06"
5250,"86,67","144,1","189,16","235,26"
5500,"90,8","150,96","198,17","246,46"
5750,"94,93","157,82","207,18","257,67"
6000,"99,06","164,68","216,18","268,87"
6250,"103,18","171,54","225,19","280,07"
6500,"107,31","178,41","234,2","291,27"
6750,"111,44","185,27","243,21","302,48"
7000,"115,57","192,13","252,22","313,68"
7250,"119,69","198,99","261,22","324,88"
7500,"123,82","205,85","270,23","336,09"
7750,"127,95","212,71","279,24","347,29"
8000,"132,08","219,58","288,25","358,49"
8250,"136,2","226,44","297,25","369,69"
8500,"140,33","233,3","306,26","380,9"
