﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","34,18","43,57"
1250,"20,64","34,31","42,73","54,46"
1500,"24,76","41,17","51,27","65,35"
1750,"28,89","48,03","59,82","76,24"
2000,"33,02","54,89","68,37","87,13"
2250,"37,15","61,76","76,91","98,03"
2500,"41,27","68,62","85,46","108,92"
2750,"45,4","75,48",94,"119,81"
3000,"49,53","82,34","102,55","130,7"
3250,"53,66","89,2","111,1","141,59"
3500,"57,78","96,06","119,64","152,48"
3750,"61,91","102,93","128,19","163,38"
4000,"66,04","109,79","136,73","174,27"
4250,"70,17","116,65","145,28","185,16"
4500,"74,29","123,51","153,82","196,05"
4750,"78,42","130,37","162,37","206,94"
5000,"82,55","137,24","170,92","217,83"
5250,"86,67","144,1","179,46","228,73"
5500,"90,8","150,96","188,01","239,62"
5750,"94,93","157,82","196,55","250,51"
6000,"99,06","164,68","205,1","261,4"
6250,"103,18","171,54","213,64","272,29"
6500,"107,31","178,41","222,19","283,18"
6750,"111,44","185,27","230,74","294,08"
7000,"115,57","192,13","239,28","304,97"
7250,"119,69","198,99","247,83","315,86"
7500,"123,82","205,85","256,37","326,75"
7750,"127,95","212,71","264,92","337,64"
8000,"132,08","219,58","273,46","348,53"
8250,"136,2","226,44","282,01","359,43"
8500,"140,33","233,3","290,56","370,32"
