﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","35,08","43,57"
1250,"20,64","34,31","43,85","54,46"
1500,"24,76","41,17","52,62","65,35"
1750,"28,89","48,03","61,39","76,24"
2000,"33,02","54,89","70,17","87,13"
2250,"37,15","61,76","78,94","98,03"
2500,"41,27","68,62","87,71","108,92"
2750,"45,4","75,48","96,48","119,81"
3000,"49,53","82,34","105,25","130,7"
3250,"53,66","89,2","114,02","141,59"
3500,"57,78","96,06","122,79","152,48"
3750,"61,91","102,93","131,56","163,38"
4000,"66,04","109,79","140,33","174,27"
4250,"70,17","116,65","149,1","185,16"
4500,"74,29","123,51","157,87","196,05"
4750,"78,42","130,37","166,64","206,94"
5000,"82,55","137,24","175,41","217,83"
5250,"86,67","144,1","184,18","228,73"
5500,"90,8","150,96","192,95","239,62"
5750,"94,93","157,82","201,73","250,51"
6000,"99,06","164,68","210,5","261,4"
6250,"103,18","171,54","219,27","272,29"
6500,"107,31","178,41","228,04","283,18"
6750,"111,44","185,27","236,81","294,08"
7000,"115,57","192,13","245,58","304,97"
7250,"119,69","198,99","254,35","315,86"
7500,"123,82","205,85","263,12","326,75"
7750,"127,95","212,71","271,89","337,64"
8000,"132,08","219,58","280,66","348,53"
8250,"136,2","226,44","289,43","359,43"
8500,"140,33","233,3","298,2","370,32"
