﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","36,03","42,39"
1250,"21,39","34,31","45,04","52,99"
1500,"25,66","41,17","54,05","63,58"
1750,"29,94","48,03","63,05","74,18"
2000,"34,22","54,89","72,06","84,78"
2250,"38,5","61,76","81,07","95,38"
2500,"42,77","68,62","90,08","105,97"
2750,"47,05","75,48","99,08","116,57"
3000,"51,33","82,34","108,09","127,17"
3250,"55,61","89,2","117,1","137,76"
3500,"59,88","96,06","126,11","148,36"
3750,"64,16","102,93","135,12","158,96"
4000,"68,44","109,79","144,12","169,56"
4250,"72,72","116,65","153,13","180,15"
4500,"76,99","123,51","162,14","190,75"
4750,"81,27","130,37","171,15","201,35"
5000,"85,55","137,24","180,15","211,95"
5250,"89,83","144,1","189,16","222,54"
5500,"94,1","150,96","198,17","233,14"
5750,"98,38","157,82","207,18","243,74"
6000,"102,66","164,68","216,18","254,34"
6250,"106,94","171,54","225,19","264,93"
6500,"111,21","178,41","234,2","275,53"
6750,"115,49","185,27","243,21","286,13"
7000,"119,77","192,13","252,22","296,72"
7250,"124,05","198,99","261,22","307,32"
7500,"128,32","205,85","270,23","317,92"
7750,"132,6","212,71","279,24","328,52"
8000,"136,88","219,58","288,25","339,11"
8250,"141,16","226,44","297,25","349,71"
8500,"145,43","233,3","306,26","360,31"
