﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","35,08","42,39"
1250,"20,64","32,68","43,85","52,99"
1500,"24,76","39,21","52,62","63,58"
1750,"28,89","45,75","61,39","74,18"
2000,"33,02","52,28","70,17","84,78"
2250,"37,15","58,82","78,94","95,38"
2500,"41,27","65,35","87,71","105,97"
2750,"45,4","71,89","96,48","116,57"
3000,"49,53","78,42","105,25","127,17"
3250,"53,66","84,96","114,02","137,76"
3500,"57,78","91,49","122,79","148,36"
3750,"61,91","98,03","131,56","158,96"
4000,"66,04","104,56","140,33","169,56"
4250,"70,17","111,1","149,1","180,15"
4500,"74,29","117,63","157,87","190,75"
4750,"78,42","124,17","166,64","201,35"
5000,"82,55","130,7","175,41","211,95"
5250,"86,67","137,24","184,18","222,54"
5500,"90,8","143,77","192,95","233,14"
5750,"94,93","150,31","201,73","243,74"
6000,"99,06","156,84","210,5","254,34"
6250,"103,18","163,38","219,27","264,93"
6500,"107,31","169,91","228,04","275,53"
6750,"111,44","176,45","236,81","286,13"
7000,"115,57","182,98","245,58","296,72"
7250,"119,69","189,52","254,35","307,32"
7500,"123,82","196,05","263,12","317,92"
7750,"127,95","202,59","271,89","328,52"
8000,"132,08","209,12","280,66","339,11"
8250,"136,2","215,66","289,43","349,71"
8500,"140,33","222,19","298,2","360,31"
