﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","35,08","45,75"
1250,"20,64","30,34","43,85","57,18"
1500,"24,76","36,41","52,62","68,62"
1750,"28,89","42,48","61,39","80,05"
2000,"33,02","48,55","70,17","91,49"
2250,"37,15","54,61","78,94","102,93"
2500,"41,27","60,68","87,71","114,36"
2750,"45,4","66,75","96,48","125,8"
3000,"49,53","72,82","105,25","137,24"
3250,"53,66","78,89","114,02","148,67"
3500,"57,78","84,96","122,79","160,11"
3750,"61,91","91,02","131,56","171,54"
4000,"66,04","97,09","140,33","182,98"
4250,"70,17","103,16","149,1","194,42"
4500,"74,29","109,23","157,87","205,85"
4750,"78,42","115,3","166,64","217,29"
5000,"82,55","121,36","175,41","228,73"
5250,"86,67","127,43","184,18","240,16"
5500,"90,8","133,5","192,95","251,6"
5750,"94,93","139,57","201,73","263,03"
6000,"99,06","145,64","210,5","274,47"
6250,"103,18","151,71","219,27","285,91"
6500,"107,31","157,77","228,04","297,34"
6750,"111,44","163,84","236,81","308,78"
7000,"115,57","169,91","245,58","320,22"
7250,"119,69","175,98","254,35","331,65"
7500,"123,82","182,05","263,12","343,09"
7750,"127,95","188,11","271,89","354,52"
8000,"132,08","194,18","280,66","365,96"
8250,"136,2","200,25","289,43","377,4"
8500,"140,33","206,32","298,2","388,83"
