﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","34,18","42,39"
1250,"20,64","34,31","42,73","52,99"
1500,"24,76","41,17","51,27","63,58"
1750,"28,89","48,03","59,82","74,18"
2000,"33,02","54,89","68,37","84,78"
2250,"37,15","61,76","76,91","95,38"
2500,"41,27","68,62","85,46","105,97"
2750,"45,4","75,48",94,"116,57"
3000,"49,53","82,34","102,55","127,17"
3250,"53,66","89,2","111,1","137,76"
3500,"57,78","96,06","119,64","148,36"
3750,"61,91","102,93","128,19","158,96"
4000,"66,04","109,79","136,73","169,56"
4250,"70,17","116,65","145,28","180,15"
4500,"74,29","123,51","153,82","190,75"
4750,"78,42","130,37","162,37","201,35"
5000,"82,55","137,24","170,92","211,95"
5250,"86,67","144,1","179,46","222,54"
5500,"90,8","150,96","188,01","233,14"
5750,"94,93","157,82","196,55","243,74"
6000,"99,06","164,68","205,1","254,34"
6250,"103,18","171,54","213,64","264,93"
6500,"107,31","178,41","222,19","275,53"
6750,"111,44","185,27","230,74","286,13"
7000,"115,57","192,13","239,28","296,72"
7250,"119,69","198,99","247,83","307,32"
7500,"123,82","205,85","256,37","317,92"
7750,"127,95","212,71","264,92","328,52"
8000,"132,08","219,58","273,46","339,11"
8250,"136,2","226,44","282,01","349,71"
8500,"140,33","233,3","290,56","360,31"
