﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","36,03","47,53"
1250,"21,39","34,31","45,04","59,41"
1500,"25,66","41,17","54,05","71,29"
1750,"29,94","48,03","63,05","83,17"
2000,"34,22","54,89","72,06","95,05"
2250,"38,5","61,76","81,07","106,94"
2500,"42,77","68,62","90,08","118,82"
2750,"47,05","75,48","99,08","130,7"
3000,"51,33","82,34","108,09","142,58"
3250,"55,61","89,2","117,1","154,46"
3500,"59,88","96,06","126,11","166,35"
3750,"64,16","102,93","135,12","178,23"
4000,"68,44","109,79","144,12","190,11"
4250,"72,72","116,65","153,13","201,99"
4500,"76,99","123,51","162,14","213,87"
4750,"81,27","130,37","171,15","225,75"
5000,"85,55","137,24","180,15","237,64"
5250,"89,83","144,1","189,16","249,52"
5500,"94,1","150,96","198,17","261,4"
5750,"98,38","157,82","207,18","273,28"
6000,"102,66","164,68","216,18","285,16"
6250,"106,94","171,54","225,19","297,05"
6500,"111,21","178,41","234,2","308,93"
6750,"115,49","185,27","243,21","320,81"
7000,"119,77","192,13","252,22","332,69"
7250,"124,05","198,99","261,22","344,57"
7500,"128,32","205,85","270,23","356,45"
7750,"132,6","212,71","279,24","368,34"
8000,"136,88","219,58","288,25","380,22"
8250,"141,16","226,44","297,25","392,1"
8500,"145,43","233,3","306,26","403,98"
