﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","37,03","42,39"
1250,"20,64","32,68","46,29","52,99"
1500,"24,76","39,21","55,55","63,58"
1750,"28,89","45,75","64,81","74,18"
2000,"33,02","52,28","74,06","84,78"
2250,"37,15","58,82","83,32","95,38"
2500,"41,27","65,35","92,58","105,97"
2750,"45,4","71,89","101,84","116,57"
3000,"49,53","78,42","111,1","127,17"
3250,"53,66","84,96","120,35","137,76"
3500,"57,78","91,49","129,61","148,36"
3750,"61,91","98,03","138,87","158,96"
4000,"66,04","104,56","148,13","169,56"
4250,"70,17","111,1","157,38","180,15"
4500,"74,29","117,63","166,64","190,75"
4750,"78,42","124,17","175,9","201,35"
5000,"82,55","130,7","185,16","211,95"
5250,"86,67","137,24","194,42","222,54"
5500,"90,8","143,77","203,67","233,14"
5750,"94,93","150,31","212,93","243,74"
6000,"99,06","156,84","222,19","254,34"
6250,"103,18","163,38","231,45","264,93"
6500,"107,31","169,91","240,71","275,53"
6750,"111,44","176,45","249,96","286,13"
7000,"115,57","182,98","259,22","296,72"
7250,"119,69","189,52","268,48","307,32"
7500,"123,82","196,05","277,74","317,92"
7750,"127,95","202,59",287,"328,52"
8000,"132,08","209,12","296,25","339,11"
8250,"136,2","215,66","305,51","349,71"
8500,"140,33","222,19","314,77","360,31"
