﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","34,18","46,13"
1250,"20,64","32,68","42,73","57,66"
1500,"24,76","39,21","51,27","69,19"
1750,"28,89","45,75","59,82","80,73"
2000,"33,02","52,28","68,37","92,26"
2250,"37,15","58,82","76,91","103,79"
2500,"41,27","65,35","85,46","115,32"
2750,"45,4","71,89",94,"126,86"
3000,"49,53","78,42","102,55","138,39"
3250,"53,66","84,96","111,1","149,92"
3500,"57,78","91,49","119,64","161,45"
3750,"61,91","98,03","128,19","172,99"
4000,"66,04","104,56","136,73","184,52"
4250,"70,17","111,1","145,28","196,05"
4500,"74,29","117,63","153,82","207,58"
4750,"78,42","124,17","162,37","219,11"
5000,"82,55","130,7","170,92","230,65"
5250,"86,67","137,24","179,46","242,18"
5500,"90,8","143,77","188,01","253,71"
5750,"94,93","150,31","196,55","265,24"
6000,"99,06","156,84","205,1","276,78"
6250,"103,18","163,38","213,64","288,31"
6500,"107,31","169,91","222,19","299,84"
6750,"111,44","176,45","230,74","311,37"
7000,"115,57","182,98","239,28","322,91"
7250,"119,69","189,52","247,83","334,44"
7500,"123,82","196,05","256,37","345,97"
7750,"127,95","202,59","264,92","357,5"
8000,"132,08","209,12","273,46","369,04"
8250,"136,2","215,66","282,01","380,57"
8500,"140,33","222,19","290,56","392,1"
