﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,22","24,27","35,08","45,75"
1250,"20,28","30,34","43,85","57,18"
1500,"24,34","36,41","52,62","68,62"
1750,"28,39","42,48","61,39","80,05"
2000,"32,45","48,55","70,17","91,49"
2250,"36,51","54,61","78,94","102,93"
2500,"40,56","60,68","87,71","114,36"
2750,"44,62","66,75","96,48","125,8"
3000,"48,67","72,82","105,25","137,24"
3250,"52,73","78,89","114,02","148,67"
3500,"56,79","84,96","122,79","160,11"
3750,"60,84","91,02","131,56","171,54"
4000,"64,9","97,09","140,33","182,98"
4250,"68,96","103,16","149,1","194,42"
4500,"73,01","109,23","157,87","205,85"
4750,"77,07","115,3","166,64","217,29"
5000,"81,12","121,36","175,41","228,73"
5250,"85,18","127,43","184,18","240,16"
5500,"89,24","133,5","192,95","251,6"
5750,"93,29","139,57","201,73","263,03"
6000,"97,35","145,64","210,5","274,47"
6250,"101,41","151,71","219,27","285,91"
6500,"105,46","157,77","228,04","297,34"
6750,"109,52","163,84","236,81","308,78"
7000,"113,57","169,91","245,58","320,22"
7250,"117,63","175,98","254,35","331,65"
7500,"121,69","182,05","263,12","343,09"
7750,"125,74","188,11","271,89","354,52"
8000,"129,8","194,18","280,66","365,96"
8250,"133,85","200,25","289,43","377,4"
8500,"137,91","206,32","298,2","388,83"
