﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","35,08","47,05"
1250,"20,64","30,34","43,85","58,82"
1500,"24,76","36,41","52,62","70,58"
1750,"28,89","42,48","61,39","82,34"
2000,"33,02","48,55","70,17","94,1"
2250,"37,15","54,61","78,94","105,87"
2500,"41,27","60,68","87,71","117,63"
2750,"45,4","66,75","96,48","129,39"
3000,"49,53","72,82","105,25","141,16"
3250,"53,66","78,89","114,02","152,92"
3500,"57,78","84,96","122,79","164,68"
3750,"61,91","91,02","131,56","176,45"
4000,"66,04","97,09","140,33","188,21"
4250,"70,17","103,16","149,1","199,97"
4500,"74,29","109,23","157,87","211,73"
4750,"78,42","115,3","166,64","223,5"
5000,"82,55","121,36","175,41","235,26"
5250,"86,67","127,43","184,18","247,02"
5500,"90,8","133,5","192,95","258,79"
5750,"94,93","139,57","201,73","270,55"
6000,"99,06","145,64","210,5","282,31"
6250,"103,18","151,71","219,27","294,08"
6500,"107,31","157,77","228,04","305,84"
6750,"111,44","163,84","236,81","317,6"
7000,"115,57","169,91","245,58","329,36"
7250,"119,69","175,98","254,35","341,13"
7500,"123,82","182,05","263,12","352,89"
7750,"127,95","188,11","271,89","364,65"
8000,"132,08","194,18","280,66","376,42"
8250,"136,2","200,25","289,43","388,18"
8500,"140,33","206,32","298,2","399,94"
