﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","37,03","47,53"
1250,"21,39","32,68","46,29","59,41"
1500,"25,66","39,21","55,55","71,29"
1750,"29,94","45,75","64,81","83,17"
2000,"34,22","52,28","74,06","95,05"
2250,"38,5","58,82","83,32","106,94"
2500,"42,77","65,35","92,58","118,82"
2750,"47,05","71,89","101,84","130,7"
3000,"51,33","78,42","111,1","142,58"
3250,"55,61","84,96","120,35","154,46"
3500,"59,88","91,49","129,61","166,35"
3750,"64,16","98,03","138,87","178,23"
4000,"68,44","104,56","148,13","190,11"
4250,"72,72","111,1","157,38","201,99"
4500,"76,99","117,63","166,64","213,87"
4750,"81,27","124,17","175,9","225,75"
5000,"85,55","130,7","185,16","237,64"
5250,"89,83","137,24","194,42","249,52"
5500,"94,1","143,77","203,67","261,4"
5750,"98,38","150,31","212,93","273,28"
6000,"102,66","156,84","222,19","285,16"
6250,"106,94","163,38","231,45","297,05"
6500,"111,21","169,91","240,71","308,93"
6750,"115,49","176,45","249,96","320,81"
7000,"119,77","182,98","259,22","332,69"
7250,"124,05","189,52","268,48","344,57"
7500,"128,32","196,05","277,74","356,45"
7750,"132,6","202,59",287,"368,34"
8000,"136,88","209,12","296,25","380,22"
8250,"141,16","215,66","305,51","392,1"
8500,"145,43","222,19","314,77","403,98"
