﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","35,08","44,81"
1250,"20,64","34,31","43,85","56,01"
1500,"24,76","41,17","52,62","67,22"
1750,"28,89","48,03","61,39","78,42"
2000,"33,02","54,89","70,17","89,62"
2250,"37,15","61,76","78,94","100,83"
2500,"41,27","68,62","87,71","112,03"
2750,"45,4","75,48","96,48","123,23"
3000,"49,53","82,34","105,25","134,43"
3250,"53,66","89,2","114,02","145,64"
3500,"57,78","96,06","122,79","156,84"
3750,"61,91","102,93","131,56","168,04"
4000,"66,04","109,79","140,33","179,25"
4250,"70,17","116,65","149,1","190,45"
4500,"74,29","123,51","157,87","201,65"
4750,"78,42","130,37","166,64","212,85"
5000,"82,55","137,24","175,41","224,06"
5250,"86,67","144,1","184,18","235,26"
5500,"90,8","150,96","192,95","246,46"
5750,"94,93","157,82","201,73","257,67"
6000,"99,06","164,68","210,5","268,87"
6250,"103,18","171,54","219,27","280,07"
6500,"107,31","178,41","228,04","291,27"
6750,"111,44","185,27","236,81","302,48"
7000,"115,57","192,13","245,58","313,68"
7250,"119,69","198,99","254,35","324,88"
7500,"123,82","205,85","263,12","336,09"
7750,"127,95","212,71","271,89","347,29"
8000,"132,08","219,58","280,66","358,49"
8250,"136,2","226,44","289,43","369,69"
8500,"140,33","233,3","298,2","380,9"
