﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","35,08","43,57"
1250,"21,39","34,31","43,85","54,46"
1500,"25,66","41,17","52,62","65,35"
1750,"29,94","48,03","61,39","76,24"
2000,"34,22","54,89","70,17","87,13"
2250,"38,5","61,76","78,94","98,03"
2500,"42,77","68,62","87,71","108,92"
2750,"47,05","75,48","96,48","119,81"
3000,"51,33","82,34","105,25","130,7"
3250,"55,61","89,2","114,02","141,59"
3500,"59,88","96,06","122,79","152,48"
3750,"64,16","102,93","131,56","163,38"
4000,"68,44","109,79","140,33","174,27"
4250,"72,72","116,65","149,1","185,16"
4500,"76,99","123,51","157,87","196,05"
4750,"81,27","130,37","166,64","206,94"
5000,"85,55","137,24","175,41","217,83"
5250,"89,83","144,1","184,18","228,73"
5500,"94,1","150,96","192,95","239,62"
5750,"98,38","157,82","201,73","250,51"
6000,"102,66","164,68","210,5","261,4"
6250,"106,94","171,54","219,27","272,29"
6500,"111,21","178,41","228,04","283,18"
6750,"115,49","185,27","236,81","294,08"
7000,"119,77","192,13","245,58","304,97"
7250,"124,05","198,99","254,35","315,86"
7500,"128,32","205,85","263,12","326,75"
7750,"132,6","212,71","271,89","337,64"
8000,"136,88","219,58","280,66","348,53"
8250,"141,16","226,44","289,43","359,43"
8500,"145,43","233,3","298,2","370,32"
