﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","35,08","44,81"
1250,"20,64","33,47","43,85","56,01"
1500,"24,76","40,17","52,62","67,22"
1750,"28,89","46,86","61,39","78,42"
2000,"33,02","53,56","70,17","89,62"
2250,"37,15","60,25","78,94","100,83"
2500,"41,27","66,94","87,71","112,03"
2750,"45,4","73,64","96,48","123,23"
3000,"49,53","80,33","105,25","134,43"
3250,"53,66","87,03","114,02","145,64"
3500,"57,78","93,72","122,79","156,84"
3750,"61,91","100,42","131,56","168,04"
4000,"66,04","107,11","140,33","179,25"
4250,"70,17","113,8","149,1","190,45"
4500,"74,29","120,5","157,87","201,65"
4750,"78,42","127,19","166,64","212,85"
5000,"82,55","133,89","175,41","224,06"
5250,"86,67","140,58","184,18","235,26"
5500,"90,8","147,28","192,95","246,46"
5750,"94,93","153,97","201,73","257,67"
6000,"99,06","160,67","210,5","268,87"
6250,"103,18","167,36","219,27","280,07"
6500,"107,31","174,05","228,04","291,27"
6750,"111,44","180,75","236,81","302,48"
7000,"115,57","187,44","245,58","313,68"
7250,"119,69","194,14","254,35","324,88"
7500,"123,82","200,83","263,12","336,09"
7750,"127,95","207,53","271,89","347,29"
8000,"132,08","214,22","280,66","358,49"
8250,"136,2","220,91","289,43","369,69"
8500,"140,33","227,61","298,2","380,9"
