﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","35,08","47,53"
1250,"21,39","33,47","43,85","59,41"
1500,"25,66","40,17","52,62","71,29"
1750,"29,94","46,86","61,39","83,17"
2000,"34,22","53,56","70,17","95,05"
2250,"38,5","60,25","78,94","106,94"
2500,"42,77","66,94","87,71","118,82"
2750,"47,05","73,64","96,48","130,7"
3000,"51,33","80,33","105,25","142,58"
3250,"55,61","87,03","114,02","154,46"
3500,"59,88","93,72","122,79","166,35"
3750,"64,16","100,42","131,56","178,23"
4000,"68,44","107,11","140,33","190,11"
4250,"72,72","113,8","149,1","201,99"
4500,"76,99","120,5","157,87","213,87"
4750,"81,27","127,19","166,64","225,75"
5000,"85,55","133,89","175,41","237,64"
5250,"89,83","140,58","184,18","249,52"
5500,"94,1","147,28","192,95","261,4"
5750,"98,38","153,97","201,73","273,28"
6000,"102,66","160,67","210,5","285,16"
6250,"106,94","167,36","219,27","297,05"
6500,"111,21","174,05","228,04","308,93"
6750,"115,49","180,75","236,81","320,81"
7000,"119,77","187,44","245,58","332,69"
7250,"124,05","194,14","254,35","344,57"
7500,"128,32","200,83","263,12","356,45"
7750,"132,6","207,53","271,89","368,34"
8000,"136,88","214,22","280,66","380,22"
8250,"141,16","220,91","289,43","392,1"
8500,"145,43","227,61","298,2","403,98"
