﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","37,03","46,13"
1250,"21,39","33,47","46,29","57,66"
1500,"25,66","40,17","55,55","69,19"
1750,"29,94","46,86","64,81","80,73"
2000,"34,22","53,56","74,06","92,26"
2250,"38,5","60,25","83,32","103,79"
2500,"42,77","66,94","92,58","115,32"
2750,"47,05","73,64","101,84","126,86"
3000,"51,33","80,33","111,1","138,39"
3250,"55,61","87,03","120,35","149,92"
3500,"59,88","93,72","129,61","161,45"
3750,"64,16","100,42","138,87","172,99"
4000,"68,44","107,11","148,13","184,52"
4250,"72,72","113,8","157,38","196,05"
4500,"76,99","120,5","166,64","207,58"
4750,"81,27","127,19","175,9","219,11"
5000,"85,55","133,89","185,16","230,65"
5250,"89,83","140,58","194,42","242,18"
5500,"94,1","147,28","203,67","253,71"
5750,"98,38","153,97","212,93","265,24"
6000,"102,66","160,67","222,19","276,78"
6250,"106,94","167,36","231,45","288,31"
6500,"111,21","174,05","240,71","299,84"
6750,"115,49","180,75","249,96","311,37"
7000,"119,77","187,44","259,22","322,91"
7250,"124,05","194,14","268,48","334,44"
7500,"128,32","200,83","277,74","345,97"
7750,"132,6","207,53",287,"357,5"
8000,"136,88","214,22","296,25","369,04"
8250,"141,16","220,91","305,51","380,57"
8500,"145,43","227,61","314,77","392,1"
