﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","34,18","43,57"
1250,"21,39","32,68","42,73","54,46"
1500,"25,66","39,21","51,27","65,35"
1750,"29,94","45,75","59,82","76,24"
2000,"34,22","52,28","68,37","87,13"
2250,"38,5","58,82","76,91","98,03"
2500,"42,77","65,35","85,46","108,92"
2750,"47,05","71,89",94,"119,81"
3000,"51,33","78,42","102,55","130,7"
3250,"55,61","84,96","111,1","141,59"
3500,"59,88","91,49","119,64","152,48"
3750,"64,16","98,03","128,19","163,38"
4000,"68,44","104,56","136,73","174,27"
4250,"72,72","111,1","145,28","185,16"
4500,"76,99","117,63","153,82","196,05"
4750,"81,27","124,17","162,37","206,94"
5000,"85,55","130,7","170,92","217,83"
5250,"89,83","137,24","179,46","228,73"
5500,"94,1","143,77","188,01","239,62"
5750,"98,38","150,31","196,55","250,51"
6000,"102,66","156,84","205,1","261,4"
6250,"106,94","163,38","213,64","272,29"
6500,"111,21","169,91","222,19","283,18"
6750,"115,49","176,45","230,74","294,08"
7000,"119,77","182,98","239,28","304,97"
7250,"124,05","189,52","247,83","315,86"
7500,"128,32","196,05","256,37","326,75"
7750,"132,6","202,59","264,92","337,64"
8000,"136,88","209,12","273,46","348,53"
8250,"141,16","215,66","282,01","359,43"
8500,"145,43","222,19","290,56","370,32"
