﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","36,03","43,57"
1250,"20,64","33,47","45,04","54,46"
1500,"24,76","40,17","54,05","65,35"
1750,"28,89","46,86","63,05","76,24"
2000,"33,02","53,56","72,06","87,13"
2250,"37,15","60,25","81,07","98,03"
2500,"41,27","66,94","90,08","108,92"
2750,"45,4","73,64","99,08","119,81"
3000,"49,53","80,33","108,09","130,7"
3250,"53,66","87,03","117,1","141,59"
3500,"57,78","93,72","126,11","152,48"
3750,"61,91","100,42","135,12","163,38"
4000,"66,04","107,11","144,12","174,27"
4250,"70,17","113,8","153,13","185,16"
4500,"74,29","120,5","162,14","196,05"
4750,"78,42","127,19","171,15","206,94"
5000,"82,55","133,89","180,15","217,83"
5250,"86,67","140,58","189,16","228,73"
5500,"90,8","147,28","198,17","239,62"
5750,"94,93","153,97","207,18","250,51"
6000,"99,06","160,67","216,18","261,4"
6250,"103,18","167,36","225,19","272,29"
6500,"107,31","174,05","234,2","283,18"
6750,"111,44","180,75","243,21","294,08"
7000,"115,57","187,44","252,22","304,97"
7250,"119,69","194,14","261,22","315,86"
7500,"123,82","200,83","270,23","326,75"
7750,"127,95","207,53","279,24","337,64"
8000,"132,08","214,22","288,25","348,53"
8250,"136,2","220,91","297,25","359,43"
8500,"140,33","227,61","306,26","370,32"
