﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","36,03","42,39"
1250,"20,64","34,31","45,04","52,99"
1500,"24,76","41,17","54,05","63,58"
1750,"28,89","48,03","63,05","74,18"
2000,"33,02","54,89","72,06","84,78"
2250,"37,15","61,76","81,07","95,38"
2500,"41,27","68,62","90,08","105,97"
2750,"45,4","75,48","99,08","116,57"
3000,"49,53","82,34","108,09","127,17"
3250,"53,66","89,2","117,1","137,76"
3500,"57,78","96,06","126,11","148,36"
3750,"61,91","102,93","135,12","158,96"
4000,"66,04","109,79","144,12","169,56"
4250,"70,17","116,65","153,13","180,15"
4500,"74,29","123,51","162,14","190,75"
4750,"78,42","130,37","171,15","201,35"
5000,"82,55","137,24","180,15","211,95"
5250,"86,67","144,1","189,16","222,54"
5500,"90,8","150,96","198,17","233,14"
5750,"94,93","157,82","207,18","243,74"
6000,"99,06","164,68","216,18","254,34"
6250,"103,18","171,54","225,19","264,93"
6500,"107,31","178,41","234,2","275,53"
6750,"111,44","185,27","243,21","286,13"
7000,"115,57","192,13","252,22","296,72"
7250,"119,69","198,99","261,22","307,32"
7500,"123,82","205,85","270,23","317,92"
7750,"127,95","212,71","279,24","328,52"
8000,"132,08","219,58","288,25","339,11"
8250,"136,2","226,44","297,25","349,71"
8500,"140,33","233,3","306,26","360,31"
