﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","37,03","46,13"
1250,"21,39","34,31","46,29","57,66"
1500,"25,66","41,17","55,55","69,19"
1750,"29,94","48,03","64,81","80,73"
2000,"34,22","54,89","74,06","92,26"
2250,"38,5","61,76","83,32","103,79"
2500,"42,77","68,62","92,58","115,32"
2750,"47,05","75,48","101,84","126,86"
3000,"51,33","82,34","111,1","138,39"
3250,"55,61","89,2","120,35","149,92"
3500,"59,88","96,06","129,61","161,45"
3750,"64,16","102,93","138,87","172,99"
4000,"68,44","109,79","148,13","184,52"
4250,"72,72","116,65","157,38","196,05"
4500,"76,99","123,51","166,64","207,58"
4750,"81,27","130,37","175,9","219,11"
5000,"85,55","137,24","185,16","230,65"
5250,"89,83","144,1","194,42","242,18"
5500,"94,1","150,96","203,67","253,71"
5750,"98,38","157,82","212,93","265,24"
6000,"102,66","164,68","222,19","276,78"
6250,"106,94","171,54","231,45","288,31"
6500,"111,21","178,41","240,71","299,84"
6750,"115,49","185,27","249,96","311,37"
7000,"119,77","192,13","259,22","322,91"
7250,"124,05","198,99","268,48","334,44"
7500,"128,32","205,85","277,74","345,97"
7750,"132,6","212,71",287,"357,5"
8000,"136,88","219,58","296,25","369,04"
8250,"141,16","226,44","305,51","380,57"
8500,"145,43","233,3","314,77","392,1"
