﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","35,08","46,13"
1250,"21,39","32,68","43,85","57,66"
1500,"25,66","39,21","52,62","69,19"
1750,"29,94","45,75","61,39","80,73"
2000,"34,22","52,28","70,17","92,26"
2250,"38,5","58,82","78,94","103,79"
2500,"42,77","65,35","87,71","115,32"
2750,"47,05","71,89","96,48","126,86"
3000,"51,33","78,42","105,25","138,39"
3250,"55,61","84,96","114,02","149,92"
3500,"59,88","91,49","122,79","161,45"
3750,"64,16","98,03","131,56","172,99"
4000,"68,44","104,56","140,33","184,52"
4250,"72,72","111,1","149,1","196,05"
4500,"76,99","117,63","157,87","207,58"
4750,"81,27","124,17","166,64","219,11"
5000,"85,55","130,7","175,41","230,65"
5250,"89,83","137,24","184,18","242,18"
5500,"94,1","143,77","192,95","253,71"
5750,"98,38","150,31","201,73","265,24"
6000,"102,66","156,84","210,5","276,78"
6250,"106,94","163,38","219,27","288,31"
6500,"111,21","169,91","228,04","299,84"
6750,"115,49","176,45","236,81","311,37"
7000,"119,77","182,98","245,58","322,91"
7250,"124,05","189,52","254,35","334,44"
7500,"128,32","196,05","263,12","345,97"
7750,"132,6","202,59","271,89","357,5"
8000,"136,88","209,12","280,66","369,04"
8250,"141,16","215,66","289,43","380,57"
8500,"145,43","222,19","298,2","392,1"
