﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","34,18","43,57"
1250,"21,39","33,47","42,73","54,46"
1500,"25,66","40,17","51,27","65,35"
1750,"29,94","46,86","59,82","76,24"
2000,"34,22","53,56","68,37","87,13"
2250,"38,5","60,25","76,91","98,03"
2500,"42,77","66,94","85,46","108,92"
2750,"47,05","73,64",94,"119,81"
3000,"51,33","80,33","102,55","130,7"
3250,"55,61","87,03","111,1","141,59"
3500,"59,88","93,72","119,64","152,48"
3750,"64,16","100,42","128,19","163,38"
4000,"68,44","107,11","136,73","174,27"
4250,"72,72","113,8","145,28","185,16"
4500,"76,99","120,5","153,82","196,05"
4750,"81,27","127,19","162,37","206,94"
5000,"85,55","133,89","170,92","217,83"
5250,"89,83","140,58","179,46","228,73"
5500,"94,1","147,28","188,01","239,62"
5750,"98,38","153,97","196,55","250,51"
6000,"102,66","160,67","205,1","261,4"
6250,"106,94","167,36","213,64","272,29"
6500,"111,21","174,05","222,19","283,18"
6750,"115,49","180,75","230,74","294,08"
7000,"119,77","187,44","239,28","304,97"
7250,"124,05","194,14","247,83","315,86"
7500,"128,32","200,83","256,37","326,75"
7750,"132,6","207,53","264,92","337,64"
8000,"136,88","214,22","273,46","348,53"
8250,"141,16","220,91","282,01","359,43"
8500,"145,43","227,61","290,56","370,32"
