﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","36,03","47,53"
1250,"20,64","33,47","45,04","59,41"
1500,"24,76","40,17","54,05","71,29"
1750,"28,89","46,86","63,05","83,17"
2000,"33,02","53,56","72,06","95,05"
2250,"37,15","60,25","81,07","106,94"
2500,"41,27","66,94","90,08","118,82"
2750,"45,4","73,64","99,08","130,7"
3000,"49,53","80,33","108,09","142,58"
3250,"53,66","87,03","117,1","154,46"
3500,"57,78","93,72","126,11","166,35"
3750,"61,91","100,42","135,12","178,23"
4000,"66,04","107,11","144,12","190,11"
4250,"70,17","113,8","153,13","201,99"
4500,"74,29","120,5","162,14","213,87"
4750,"78,42","127,19","171,15","225,75"
5000,"82,55","133,89","180,15","237,64"
5250,"86,67","140,58","189,16","249,52"
5500,"90,8","147,28","198,17","261,4"
5750,"94,93","153,97","207,18","273,28"
6000,"99,06","160,67","216,18","285,16"
6250,"103,18","167,36","225,19","297,05"
6500,"107,31","174,05","234,2","308,93"
6750,"111,44","180,75","243,21","320,81"
7000,"115,57","187,44","252,22","332,69"
7250,"119,69","194,14","261,22","344,57"
7500,"123,82","200,83","270,23","356,45"
7750,"127,95","207,53","279,24","368,34"
8000,"132,08","214,22","288,25","380,22"
8250,"136,2","220,91","297,25","392,1"
8500,"140,33","227,61","306,26","403,98"
