﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","36,03","42,39"
1250,"20,64","32,68","45,04","52,99"
1500,"24,76","39,21","54,05","63,58"
1750,"28,89","45,75","63,05","74,18"
2000,"33,02","52,28","72,06","84,78"
2250,"37,15","58,82","81,07","95,38"
2500,"41,27","65,35","90,08","105,97"
2750,"45,4","71,89","99,08","116,57"
3000,"49,53","78,42","108,09","127,17"
3250,"53,66","84,96","117,1","137,76"
3500,"57,78","91,49","126,11","148,36"
3750,"61,91","98,03","135,12","158,96"
4000,"66,04","104,56","144,12","169,56"
4250,"70,17","111,1","153,13","180,15"
4500,"74,29","117,63","162,14","190,75"
4750,"78,42","124,17","171,15","201,35"
5000,"82,55","130,7","180,15","211,95"
5250,"86,67","137,24","189,16","222,54"
5500,"90,8","143,77","198,17","233,14"
5750,"94,93","150,31","207,18","243,74"
6000,"99,06","156,84","216,18","254,34"
6250,"103,18","163,38","225,19","264,93"
6500,"107,31","169,91","234,2","275,53"
6750,"111,44","176,45","243,21","286,13"
7000,"115,57","182,98","252,22","296,72"
7250,"119,69","189,52","261,22","307,32"
7500,"123,82","196,05","270,23","317,92"
7750,"127,95","202,59","279,24","328,52"
8000,"132,08","209,12","288,25","339,11"
8250,"136,2","215,66","297,25","349,71"
8500,"140,33","222,19","306,26","360,31"
