﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","35,08","43,57"
1250,"20,64","32,68","43,85","54,46"
1500,"24,76","39,21","52,62","65,35"
1750,"28,89","45,75","61,39","76,24"
2000,"33,02","52,28","70,17","87,13"
2250,"37,15","58,82","78,94","98,03"
2500,"41,27","65,35","87,71","108,92"
2750,"45,4","71,89","96,48","119,81"
3000,"49,53","78,42","105,25","130,7"
3250,"53,66","84,96","114,02","141,59"
3500,"57,78","91,49","122,79","152,48"
3750,"61,91","98,03","131,56","163,38"
4000,"66,04","104,56","140,33","174,27"
4250,"70,17","111,1","149,1","185,16"
4500,"74,29","117,63","157,87","196,05"
4750,"78,42","124,17","166,64","206,94"
5000,"82,55","130,7","175,41","217,83"
5250,"86,67","137,24","184,18","228,73"
5500,"90,8","143,77","192,95","239,62"
5750,"94,93","150,31","201,73","250,51"
6000,"99,06","156,84","210,5","261,4"
6250,"103,18","163,38","219,27","272,29"
6500,"107,31","169,91","228,04","283,18"
6750,"111,44","176,45","236,81","294,08"
7000,"115,57","182,98","245,58","304,97"
7250,"119,69","189,52","254,35","315,86"
7500,"123,82","196,05","263,12","326,75"
7750,"127,95","202,59","271,89","337,64"
8000,"132,08","209,12","280,66","348,53"
8250,"136,2","215,66","289,43","359,43"
8500,"140,33","222,19","298,2","370,32"
