﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,29","19,96","29,8","38,38"
1250,"16,61","24,95","37,25","47,97"
1500,"19,94","29,94","44,7","57,56"
1750,"23,26","34,93","52,15","67,16"
2000,"26,58","39,92","59,6","76,75"
2250,"29,91","44,91","67,05","86,35"
2500,"33,23","49,9","74,5","95,94"
2750,"36,55","54,89","81,95","105,53"
3000,"39,87","59,88","89,4","115,13"
3250,"43,2","64,87","96,85","124,72"
3500,"46,52","69,87","104,3","134,32"
3750,"49,84","74,86","111,75","143,91"
4000,"53,17","79,85","119,2","153,5"
4250,"56,49","84,84","126,65","163,1"
4500,"59,81","89,83","134,1","172,69"
4750,"63,13","94,82","141,55","182,28"
5000,"66,46","99,81",149,"191,88"
5250,"69,78","104,8","156,45","201,47"
5500,"73,1","109,79","163,9","211,07"
5750,"76,43","114,78","171,35","220,66"
6000,"79,75","119,77","178,8","230,25"
6250,"83,07","124,76","186,25","239,85"
6500,"86,39","129,75","193,7","249,44"
6750,"89,72","134,74","201,15","259,04"
7000,"93,04","139,73","208,6","268,63"
7250,"96,36","144,72","216,05","278,22"
7500,"99,69","149,71","223,5","287,82"
7750,"103,01","154,7","230,95","297,41"
8000,"106,33","159,69","238,4","307,01"
8250,"109,66","164,68","245,85","316,6"
8500,"112,98","169,67","253,3","326,19"
