﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,89","25,64","35,94","50,41"
1250,"22,36","32,05","44,93","63,02"
1500,"26,83","38,46","53,91","75,62"
1750,"31,3","44,87","62,9","88,22"
2000,"35,77","51,27","71,89","100,83"
2250,"40,24","57,68","80,87","113,43"
2500,"44,71","64,09","89,86","126,03"
2750,"49,18","70,5","98,84","138,64"
3000,"53,66","76,91","107,83","151,24"
3250,"58,13","83,32","116,81","163,84"
3500,"62,6","89,73","125,8","176,45"
3750,"67,07","96,14","134,78","189,05"
4000,"71,54","102,55","143,77","201,65"
4250,"76,01","108,96","152,76","214,25"
4500,"80,48","115,37","161,74","226,86"
4750,"84,96","121,78","170,73","239,46"
5000,"89,43","128,19","179,71","252,06"
5250,"93,9","134,6","188,7","264,67"
5500,"98,37","141,01","197,68","277,27"
5750,"102,84","147,41","206,67","289,87"
6000,"107,31","153,82","215,66","302,48"
6250,"111,78","160,23","224,64","315,08"
6500,"116,25","166,64","233,63","327,68"
6750,"120,73","173,05","242,61","340,29"
7000,"125,2","179,46","251,6","352,89"
7250,"129,67","185,87","260,58","365,49"
7500,"134,14","192,28","269,57","378,1"
7750,"138,61","198,69","278,55","390,7"
8000,"143,08","205,1","287,54","403,3"
8250,"147,55","211,51","296,53","415,91"
8500,"152,02","217,92","305,51","428,51"
