﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","35,08","47,53"
1250,"21,39","32,68","43,85","59,41"
1500,"25,66","39,21","52,62","71,29"
1750,"29,94","45,75","61,39","83,17"
2000,"34,22","52,28","70,17","95,05"
2250,"38,5","58,82","78,94","106,94"
2500,"42,77","65,35","87,71","118,82"
2750,"47,05","71,89","96,48","130,7"
3000,"51,33","78,42","105,25","142,58"
3250,"55,61","84,96","114,02","154,46"
3500,"59,88","91,49","122,79","166,35"
3750,"64,16","98,03","131,56","178,23"
4000,"68,44","104,56","140,33","190,11"
4250,"72,72","111,1","149,1","201,99"
4500,"76,99","117,63","157,87","213,87"
4750,"81,27","124,17","166,64","225,75"
5000,"85,55","130,7","175,41","237,64"
5250,"89,83","137,24","184,18","249,52"
5500,"94,1","143,77","192,95","261,4"
5750,"98,38","150,31","201,73","273,28"
6000,"102,66","156,84","210,5","285,16"
6250,"106,94","163,38","219,27","297,05"
6500,"111,21","169,91","228,04","308,93"
6750,"115,49","176,45","236,81","320,81"
7000,"119,77","182,98","245,58","332,69"
7250,"124,05","189,52","254,35","344,57"
7500,"128,32","196,05","263,12","356,45"
7750,"132,6","202,59","271,89","368,34"
8000,"136,88","209,12","280,66","380,22"
8250,"141,16","215,66","289,43","392,1"
8500,"145,43","222,19","298,2","403,98"
