﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","37,03","46,13"
1250,"20,64","34,31","46,29","57,66"
1500,"24,76","41,17","55,55","69,19"
1750,"28,89","48,03","64,81","80,73"
2000,"33,02","54,89","74,06","92,26"
2250,"37,15","61,76","83,32","103,79"
2500,"41,27","68,62","92,58","115,32"
2750,"45,4","75,48","101,84","126,86"
3000,"49,53","82,34","111,1","138,39"
3250,"53,66","89,2","120,35","149,92"
3500,"57,78","96,06","129,61","161,45"
3750,"61,91","102,93","138,87","172,99"
4000,"66,04","109,79","148,13","184,52"
4250,"70,17","116,65","157,38","196,05"
4500,"74,29","123,51","166,64","207,58"
4750,"78,42","130,37","175,9","219,11"
5000,"82,55","137,24","185,16","230,65"
5250,"86,67","144,1","194,42","242,18"
5500,"90,8","150,96","203,67","253,71"
5750,"94,93","157,82","212,93","265,24"
6000,"99,06","164,68","222,19","276,78"
6250,"103,18","171,54","231,45","288,31"
6500,"107,31","178,41","240,71","299,84"
6750,"111,44","185,27","249,96","311,37"
7000,"115,57","192,13","259,22","322,91"
7250,"119,69","198,99","268,48","334,44"
7500,"123,82","205,85","277,74","345,97"
7750,"127,95","212,71",287,"357,5"
8000,"132,08","219,58","296,25","369,04"
8250,"136,2","226,44","305,51","380,57"
8500,"140,33","233,3","314,77","392,1"
