﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","35,08","43,57"
1250,"21,39","32,68","43,85","54,46"
1500,"25,66","39,21","52,62","65,35"
1750,"29,94","45,75","61,39","76,24"
2000,"34,22","52,28","70,17","87,13"
2250,"38,5","58,82","78,94","98,03"
2500,"42,77","65,35","87,71","108,92"
2750,"47,05","71,89","96,48","119,81"
3000,"51,33","78,42","105,25","130,7"
3250,"55,61","84,96","114,02","141,59"
3500,"59,88","91,49","122,79","152,48"
3750,"64,16","98,03","131,56","163,38"
4000,"68,44","104,56","140,33","174,27"
4250,"72,72","111,1","149,1","185,16"
4500,"76,99","117,63","157,87","196,05"
4750,"81,27","124,17","166,64","206,94"
5000,"85,55","130,7","175,41","217,83"
5250,"89,83","137,24","184,18","228,73"
5500,"94,1","143,77","192,95","239,62"
5750,"98,38","150,31","201,73","250,51"
6000,"102,66","156,84","210,5","261,4"
6250,"106,94","163,38","219,27","272,29"
6500,"111,21","169,91","228,04","283,18"
6750,"115,49","176,45","236,81","294,08"
7000,"119,77","182,98","245,58","304,97"
7250,"124,05","189,52","254,35","315,86"
7500,"128,32","196,05","263,12","326,75"
7750,"132,6","202,59","271,89","337,64"
8000,"136,88","209,12","280,66","348,53"
8250,"141,16","215,66","289,43","359,43"
8500,"145,43","222,19","298,2","370,32"
