﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","37,03","47,53"
1250,"20,64","34,31","46,29","59,41"
1500,"24,76","41,17","55,55","71,29"
1750,"28,89","48,03","64,81","83,17"
2000,"33,02","54,89","74,06","95,05"
2250,"37,15","61,76","83,32","106,94"
2500,"41,27","68,62","92,58","118,82"
2750,"45,4","75,48","101,84","130,7"
3000,"49,53","82,34","111,1","142,58"
3250,"53,66","89,2","120,35","154,46"
3500,"57,78","96,06","129,61","166,35"
3750,"61,91","102,93","138,87","178,23"
4000,"66,04","109,79","148,13","190,11"
4250,"70,17","116,65","157,38","201,99"
4500,"74,29","123,51","166,64","213,87"
4750,"78,42","130,37","175,9","225,75"
5000,"82,55","137,24","185,16","237,64"
5250,"86,67","144,1","194,42","249,52"
5500,"90,8","150,96","203,67","261,4"
5750,"94,93","157,82","212,93","273,28"
6000,"99,06","164,68","222,19","285,16"
6250,"103,18","171,54","231,45","297,05"
6500,"107,31","178,41","240,71","308,93"
6750,"111,44","185,27","249,96","320,81"
7000,"115,57","192,13","259,22","332,69"
7250,"119,69","198,99","268,48","344,57"
7500,"123,82","205,85","277,74","356,45"
7750,"127,95","212,71",287,"368,34"
8000,"132,08","219,58","296,25","380,22"
8250,"136,2","226,44","305,51","392,1"
8500,"140,33","233,3","314,77","403,98"
