﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","35,08","42,39"
1250,"20,64","34,31","43,85","52,99"
1500,"24,76","41,17","52,62","63,58"
1750,"28,89","48,03","61,39","74,18"
2000,"33,02","54,89","70,17","84,78"
2250,"37,15","61,76","78,94","95,38"
2500,"41,27","68,62","87,71","105,97"
2750,"45,4","75,48","96,48","116,57"
3000,"49,53","82,34","105,25","127,17"
3250,"53,66","89,2","114,02","137,76"
3500,"57,78","96,06","122,79","148,36"
3750,"61,91","102,93","131,56","158,96"
4000,"66,04","109,79","140,33","169,56"
4250,"70,17","116,65","149,1","180,15"
4500,"74,29","123,51","157,87","190,75"
4750,"78,42","130,37","166,64","201,35"
5000,"82,55","137,24","175,41","211,95"
5250,"86,67","144,1","184,18","222,54"
5500,"90,8","150,96","192,95","233,14"
5750,"94,93","157,82","201,73","243,74"
6000,"99,06","164,68","210,5","254,34"
6250,"103,18","171,54","219,27","264,93"
6500,"107,31","178,41","228,04","275,53"
6750,"111,44","185,27","236,81","286,13"
7000,"115,57","192,13","245,58","296,72"
7250,"119,69","198,99","254,35","307,32"
7500,"123,82","205,85","263,12","317,92"
7750,"127,95","212,71","271,89","328,52"
8000,"132,08","219,58","280,66","339,11"
8250,"136,2","226,44","289,43","349,71"
8500,"140,33","233,3","298,2","360,31"
