﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","35,08","47,53"
1250,"21,39","34,31","43,85","59,41"
1500,"25,66","41,17","52,62","71,29"
1750,"29,94","48,03","61,39","83,17"
2000,"34,22","54,89","70,17","95,05"
2250,"38,5","61,76","78,94","106,94"
2500,"42,77","68,62","87,71","118,82"
2750,"47,05","75,48","96,48","130,7"
3000,"51,33","82,34","105,25","142,58"
3250,"55,61","89,2","114,02","154,46"
3500,"59,88","96,06","122,79","166,35"
3750,"64,16","102,93","131,56","178,23"
4000,"68,44","109,79","140,33","190,11"
4250,"72,72","116,65","149,1","201,99"
4500,"76,99","123,51","157,87","213,87"
4750,"81,27","130,37","166,64","225,75"
5000,"85,55","137,24","175,41","237,64"
5250,"89,83","144,1","184,18","249,52"
5500,"94,1","150,96","192,95","261,4"
5750,"98,38","157,82","201,73","273,28"
6000,"102,66","164,68","210,5","285,16"
6250,"106,94","171,54","219,27","297,05"
6500,"111,21","178,41","228,04","308,93"
6750,"115,49","185,27","236,81","320,81"
7000,"119,77","192,13","245,58","332,69"
7250,"124,05","198,99","254,35","344,57"
7500,"128,32","205,85","263,12","356,45"
7750,"132,6","212,71","271,89","368,34"
8000,"136,88","219,58","280,66","380,22"
8250,"141,16","226,44","289,43","392,1"
8500,"145,43","233,3","298,2","403,98"
