﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","36,03","46,13"
1250,"21,39","34,31","45,04","57,66"
1500,"25,66","41,17","54,05","69,19"
1750,"29,94","48,03","63,05","80,73"
2000,"34,22","54,89","72,06","92,26"
2250,"38,5","61,76","81,07","103,79"
2500,"42,77","68,62","90,08","115,32"
2750,"47,05","75,48","99,08","126,86"
3000,"51,33","82,34","108,09","138,39"
3250,"55,61","89,2","117,1","149,92"
3500,"59,88","96,06","126,11","161,45"
3750,"64,16","102,93","135,12","172,99"
4000,"68,44","109,79","144,12","184,52"
4250,"72,72","116,65","153,13","196,05"
4500,"76,99","123,51","162,14","207,58"
4750,"81,27","130,37","171,15","219,11"
5000,"85,55","137,24","180,15","230,65"
5250,"89,83","144,1","189,16","242,18"
5500,"94,1","150,96","198,17","253,71"
5750,"98,38","157,82","207,18","265,24"
6000,"102,66","164,68","216,18","276,78"
6250,"106,94","171,54","225,19","288,31"
6500,"111,21","178,41","234,2","299,84"
6750,"115,49","185,27","243,21","311,37"
7000,"119,77","192,13","252,22","322,91"
7250,"124,05","198,99","261,22","334,44"
7500,"128,32","205,85","270,23","345,97"
7750,"132,6","212,71","279,24","357,5"
8000,"136,88","219,58","288,25","369,04"
8250,"141,16","226,44","297,25","380,57"
8500,"145,43","233,3","306,26","392,1"
