﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","36,03","46,13"
1250,"21,39","32,68","45,04","57,66"
1500,"25,66","39,21","54,05","69,19"
1750,"29,94","45,75","63,05","80,73"
2000,"34,22","52,28","72,06","92,26"
2250,"38,5","58,82","81,07","103,79"
2500,"42,77","65,35","90,08","115,32"
2750,"47,05","71,89","99,08","126,86"
3000,"51,33","78,42","108,09","138,39"
3250,"55,61","84,96","117,1","149,92"
3500,"59,88","91,49","126,11","161,45"
3750,"64,16","98,03","135,12","172,99"
4000,"68,44","104,56","144,12","184,52"
4250,"72,72","111,1","153,13","196,05"
4500,"76,99","117,63","162,14","207,58"
4750,"81,27","124,17","171,15","219,11"
5000,"85,55","130,7","180,15","230,65"
5250,"89,83","137,24","189,16","242,18"
5500,"94,1","143,77","198,17","253,71"
5750,"98,38","150,31","207,18","265,24"
6000,"102,66","156,84","216,18","276,78"
6250,"106,94","163,38","225,19","288,31"
6500,"111,21","169,91","234,2","299,84"
6750,"115,49","176,45","243,21","311,37"
7000,"119,77","182,98","252,22","322,91"
7250,"124,05","189,52","261,22","334,44"
7500,"128,32","196,05","270,23","345,97"
7750,"132,6","202,59","279,24","357,5"
8000,"136,88","209,12","288,25","369,04"
8250,"141,16","215,66","297,25","380,57"
8500,"145,43","222,19","306,26","392,1"
