﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","36,03","46,13"
1250,"20,64","34,31","45,04","57,66"
1500,"24,76","41,17","54,05","69,19"
1750,"28,89","48,03","63,05","80,73"
2000,"33,02","54,89","72,06","92,26"
2250,"37,15","61,76","81,07","103,79"
2500,"41,27","68,62","90,08","115,32"
2750,"45,4","75,48","99,08","126,86"
3000,"49,53","82,34","108,09","138,39"
3250,"53,66","89,2","117,1","149,92"
3500,"57,78","96,06","126,11","161,45"
3750,"61,91","102,93","135,12","172,99"
4000,"66,04","109,79","144,12","184,52"
4250,"70,17","116,65","153,13","196,05"
4500,"74,29","123,51","162,14","207,58"
4750,"78,42","130,37","171,15","219,11"
5000,"82,55","137,24","180,15","230,65"
5250,"86,67","144,1","189,16","242,18"
5500,"90,8","150,96","198,17","253,71"
5750,"94,93","157,82","207,18","265,24"
6000,"99,06","164,68","216,18","276,78"
6250,"103,18","171,54","225,19","288,31"
6500,"107,31","178,41","234,2","299,84"
6750,"111,44","185,27","243,21","311,37"
7000,"115,57","192,13","252,22","322,91"
7250,"119,69","198,99","261,22","334,44"
7500,"123,82","205,85","270,23","345,97"
7750,"127,95","212,71","279,24","357,5"
8000,"132,08","219,58","288,25","369,04"
8250,"136,2","226,44","297,25","380,57"
8500,"140,33","233,3","306,26","392,1"
