﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","36,03","46,13"
1250,"21,39","33,47","45,04","57,66"
1500,"25,66","40,17","54,05","69,19"
1750,"29,94","46,86","63,05","80,73"
2000,"34,22","53,56","72,06","92,26"
2250,"38,5","60,25","81,07","103,79"
2500,"42,77","66,94","90,08","115,32"
2750,"47,05","73,64","99,08","126,86"
3000,"51,33","80,33","108,09","138,39"
3250,"55,61","87,03","117,1","149,92"
3500,"59,88","93,72","126,11","161,45"
3750,"64,16","100,42","135,12","172,99"
4000,"68,44","107,11","144,12","184,52"
4250,"72,72","113,8","153,13","196,05"
4500,"76,99","120,5","162,14","207,58"
4750,"81,27","127,19","171,15","219,11"
5000,"85,55","133,89","180,15","230,65"
5250,"89,83","140,58","189,16","242,18"
5500,"94,1","147,28","198,17","253,71"
5750,"98,38","153,97","207,18","265,24"
6000,"102,66","160,67","216,18","276,78"
6250,"106,94","167,36","225,19","288,31"
6500,"111,21","174,05","234,2","299,84"
6750,"115,49","180,75","243,21","311,37"
7000,"119,77","187,44","252,22","322,91"
7250,"124,05","194,14","261,22","334,44"
7500,"128,32","200,83","270,23","345,97"
7750,"132,6","207,53","279,24","357,5"
8000,"136,88","214,22","288,25","369,04"
8250,"141,16","220,91","297,25","380,57"
8500,"145,43","227,61","306,26","392,1"
