﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","36,03","44,81"
1250,"20,64","33,47","45,04","56,01"
1500,"24,76","40,17","54,05","67,22"
1750,"28,89","46,86","63,05","78,42"
2000,"33,02","53,56","72,06","89,62"
2250,"37,15","60,25","81,07","100,83"
2500,"41,27","66,94","90,08","112,03"
2750,"45,4","73,64","99,08","123,23"
3000,"49,53","80,33","108,09","134,43"
3250,"53,66","87,03","117,1","145,64"
3500,"57,78","93,72","126,11","156,84"
3750,"61,91","100,42","135,12","168,04"
4000,"66,04","107,11","144,12","179,25"
4250,"70,17","113,8","153,13","190,45"
4500,"74,29","120,5","162,14","201,65"
4750,"78,42","127,19","171,15","212,85"
5000,"82,55","133,89","180,15","224,06"
5250,"86,67","140,58","189,16","235,26"
5500,"90,8","147,28","198,17","246,46"
5750,"94,93","153,97","207,18","257,67"
6000,"99,06","160,67","216,18","268,87"
6250,"103,18","167,36","225,19","280,07"
6500,"107,31","174,05","234,2","291,27"
6750,"111,44","180,75","243,21","302,48"
7000,"115,57","187,44","252,22","313,68"
7250,"119,69","194,14","261,22","324,88"
7500,"123,82","200,83","270,23","336,09"
7750,"127,95","207,53","279,24","347,29"
8000,"132,08","214,22","288,25","358,49"
8250,"136,2","220,91","297,25","369,69"
8500,"140,33","227,61","306,26","380,9"
