﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","34,18","43,57"
1250,"20,64","32,68","42,73","54,46"
1500,"24,76","39,21","51,27","65,35"
1750,"28,89","45,75","59,82","76,24"
2000,"33,02","52,28","68,37","87,13"
2250,"37,15","58,82","76,91","98,03"
2500,"41,27","65,35","85,46","108,92"
2750,"45,4","71,89",94,"119,81"
3000,"49,53","78,42","102,55","130,7"
3250,"53,66","84,96","111,1","141,59"
3500,"57,78","91,49","119,64","152,48"
3750,"61,91","98,03","128,19","163,38"
4000,"66,04","104,56","136,73","174,27"
4250,"70,17","111,1","145,28","185,16"
4500,"74,29","117,63","153,82","196,05"
4750,"78,42","124,17","162,37","206,94"
5000,"82,55","130,7","170,92","217,83"
5250,"86,67","137,24","179,46","228,73"
5500,"90,8","143,77","188,01","239,62"
5750,"94,93","150,31","196,55","250,51"
6000,"99,06","156,84","205,1","261,4"
6250,"103,18","163,38","213,64","272,29"
6500,"107,31","169,91","222,19","283,18"
6750,"111,44","176,45","230,74","294,08"
7000,"115,57","182,98","239,28","304,97"
7250,"119,69","189,52","247,83","315,86"
7500,"123,82","196,05","256,37","326,75"
7750,"127,95","202,59","264,92","337,64"
8000,"132,08","209,12","273,46","348,53"
8250,"136,2","215,66","282,01","359,43"
8500,"140,33","222,19","290,56","370,32"
