﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","34,18","42,39"
1250,"20,64","33,47","42,73","52,99"
1500,"24,76","40,17","51,27","63,58"
1750,"28,89","46,86","59,82","74,18"
2000,"33,02","53,56","68,37","84,78"
2250,"37,15","60,25","76,91","95,38"
2500,"41,27","66,94","85,46","105,97"
2750,"45,4","73,64",94,"116,57"
3000,"49,53","80,33","102,55","127,17"
3250,"53,66","87,03","111,1","137,76"
3500,"57,78","93,72","119,64","148,36"
3750,"61,91","100,42","128,19","158,96"
4000,"66,04","107,11","136,73","169,56"
4250,"70,17","113,8","145,28","180,15"
4500,"74,29","120,5","153,82","190,75"
4750,"78,42","127,19","162,37","201,35"
5000,"82,55","133,89","170,92","211,95"
5250,"86,67","140,58","179,46","222,54"
5500,"90,8","147,28","188,01","233,14"
5750,"94,93","153,97","196,55","243,74"
6000,"99,06","160,67","205,1","254,34"
6250,"103,18","167,36","213,64","264,93"
6500,"107,31","174,05","222,19","275,53"
6750,"111,44","180,75","230,74","286,13"
7000,"115,57","187,44","239,28","296,72"
7250,"119,69","194,14","247,83","307,32"
7500,"123,82","200,83","256,37","317,92"
7750,"127,95","207,53","264,92","328,52"
8000,"132,08","214,22","273,46","339,11"
8250,"136,2","220,91","282,01","349,71"
8500,"140,33","227,61","290,56","360,31"
