﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","34,18","46,13"
1250,"21,39","32,68","42,73","57,66"
1500,"25,66","39,21","51,27","69,19"
1750,"29,94","45,75","59,82","80,73"
2000,"34,22","52,28","68,37","92,26"
2250,"38,5","58,82","76,91","103,79"
2500,"42,77","65,35","85,46","115,32"
2750,"47,05","71,89",94,"126,86"
3000,"51,33","78,42","102,55","138,39"
3250,"55,61","84,96","111,1","149,92"
3500,"59,88","91,49","119,64","161,45"
3750,"64,16","98,03","128,19","172,99"
4000,"68,44","104,56","136,73","184,52"
4250,"72,72","111,1","145,28","196,05"
4500,"76,99","117,63","153,82","207,58"
4750,"81,27","124,17","162,37","219,11"
5000,"85,55","130,7","170,92","230,65"
5250,"89,83","137,24","179,46","242,18"
5500,"94,1","143,77","188,01","253,71"
5750,"98,38","150,31","196,55","265,24"
6000,"102,66","156,84","205,1","276,78"
6250,"106,94","163,38","213,64","288,31"
6500,"111,21","169,91","222,19","299,84"
6750,"115,49","176,45","230,74","311,37"
7000,"119,77","182,98","239,28","322,91"
7250,"124,05","189,52","247,83","334,44"
7500,"128,32","196,05","256,37","345,97"
7750,"132,6","202,59","264,92","357,5"
8000,"136,88","209,12","273,46","369,04"
8250,"141,16","215,66","282,01","380,57"
8500,"145,43","222,19","290,56","392,1"
