﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","34,18","43,57"
1250,"20,64","33,47","42,73","54,46"
1500,"24,76","40,17","51,27","65,35"
1750,"28,89","46,86","59,82","76,24"
2000,"33,02","53,56","68,37","87,13"
2250,"37,15","60,25","76,91","98,03"
2500,"41,27","66,94","85,46","108,92"
2750,"45,4","73,64",94,"119,81"
3000,"49,53","80,33","102,55","130,7"
3250,"53,66","87,03","111,1","141,59"
3500,"57,78","93,72","119,64","152,48"
3750,"61,91","100,42","128,19","163,38"
4000,"66,04","107,11","136,73","174,27"
4250,"70,17","113,8","145,28","185,16"
4500,"74,29","120,5","153,82","196,05"
4750,"78,42","127,19","162,37","206,94"
5000,"82,55","133,89","170,92","217,83"
5250,"86,67","140,58","179,46","228,73"
5500,"90,8","147,28","188,01","239,62"
5750,"94,93","153,97","196,55","250,51"
6000,"99,06","160,67","205,1","261,4"
6250,"103,18","167,36","213,64","272,29"
6500,"107,31","174,05","222,19","283,18"
6750,"111,44","180,75","230,74","294,08"
7000,"115,57","187,44","239,28","304,97"
7250,"119,69","194,14","247,83","315,86"
7500,"123,82","200,83","256,37","326,75"
7750,"127,95","207,53","264,92","337,64"
8000,"132,08","214,22","273,46","348,53"
8250,"136,2","220,91","282,01","359,43"
8500,"140,33","227,61","290,56","370,32"
