﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","36,03","42,39"
1250,"21,39","32,68","45,04","52,99"
1500,"25,66","39,21","54,05","63,58"
1750,"29,94","45,75","63,05","74,18"
2000,"34,22","52,28","72,06","84,78"
2250,"38,5","58,82","81,07","95,38"
2500,"42,77","65,35","90,08","105,97"
2750,"47,05","71,89","99,08","116,57"
3000,"51,33","78,42","108,09","127,17"
3250,"55,61","84,96","117,1","137,76"
3500,"59,88","91,49","126,11","148,36"
3750,"64,16","98,03","135,12","158,96"
4000,"68,44","104,56","144,12","169,56"
4250,"72,72","111,1","153,13","180,15"
4500,"76,99","117,63","162,14","190,75"
4750,"81,27","124,17","171,15","201,35"
5000,"85,55","130,7","180,15","211,95"
5250,"89,83","137,24","189,16","222,54"
5500,"94,1","143,77","198,17","233,14"
5750,"98,38","150,31","207,18","243,74"
6000,"102,66","156,84","216,18","254,34"
6250,"106,94","163,38","225,19","264,93"
6500,"111,21","169,91","234,2","275,53"
6750,"115,49","176,45","243,21","286,13"
7000,"119,77","182,98","252,22","296,72"
7250,"124,05","189,52","261,22","307,32"
7500,"128,32","196,05","270,23","317,92"
7750,"132,6","202,59","279,24","328,52"
8000,"136,88","209,12","288,25","339,11"
8250,"141,16","215,66","297,25","349,71"
8500,"145,43","222,19","306,26","360,31"
