﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","36,03","44,81"
1250,"20,64","32,68","45,04","56,01"
1500,"24,76","39,21","54,05","67,22"
1750,"28,89","45,75","63,05","78,42"
2000,"33,02","52,28","72,06","89,62"
2250,"37,15","58,82","81,07","100,83"
2500,"41,27","65,35","90,08","112,03"
2750,"45,4","71,89","99,08","123,23"
3000,"49,53","78,42","108,09","134,43"
3250,"53,66","84,96","117,1","145,64"
3500,"57,78","91,49","126,11","156,84"
3750,"61,91","98,03","135,12","168,04"
4000,"66,04","104,56","144,12","179,25"
4250,"70,17","111,1","153,13","190,45"
4500,"74,29","117,63","162,14","201,65"
4750,"78,42","124,17","171,15","212,85"
5000,"82,55","130,7","180,15","224,06"
5250,"86,67","137,24","189,16","235,26"
5500,"90,8","143,77","198,17","246,46"
5750,"94,93","150,31","207,18","257,67"
6000,"99,06","156,84","216,18","268,87"
6250,"103,18","163,38","225,19","280,07"
6500,"107,31","169,91","234,2","291,27"
6750,"111,44","176,45","243,21","302,48"
7000,"115,57","182,98","252,22","313,68"
7250,"119,69","189,52","261,22","324,88"
7500,"123,82","196,05","270,23","336,09"
7750,"127,95","202,59","279,24","347,29"
8000,"132,08","209,12","288,25","358,49"
8250,"136,2","215,66","297,25","369,69"
8500,"140,33","222,19","306,26","380,9"
