﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","35,08","47,53"
1250,"20,64","33,47","43,85","59,41"
1500,"24,76","40,17","52,62","71,29"
1750,"28,89","46,86","61,39","83,17"
2000,"33,02","53,56","70,17","95,05"
2250,"37,15","60,25","78,94","106,94"
2500,"41,27","66,94","87,71","118,82"
2750,"45,4","73,64","96,48","130,7"
3000,"49,53","80,33","105,25","142,58"
3250,"53,66","87,03","114,02","154,46"
3500,"57,78","93,72","122,79","166,35"
3750,"61,91","100,42","131,56","178,23"
4000,"66,04","107,11","140,33","190,11"
4250,"70,17","113,8","149,1","201,99"
4500,"74,29","120,5","157,87","213,87"
4750,"78,42","127,19","166,64","225,75"
5000,"82,55","133,89","175,41","237,64"
5250,"86,67","140,58","184,18","249,52"
5500,"90,8","147,28","192,95","261,4"
5750,"94,93","153,97","201,73","273,28"
6000,"99,06","160,67","210,5","285,16"
6250,"103,18","167,36","219,27","297,05"
6500,"107,31","174,05","228,04","308,93"
6750,"111,44","180,75","236,81","320,81"
7000,"115,57","187,44","245,58","332,69"
7250,"119,69","194,14","254,35","344,57"
7500,"123,82","200,83","263,12","356,45"
7750,"127,95","207,53","271,89","368,34"
8000,"132,08","214,22","280,66","380,22"
8250,"136,2","220,91","289,43","392,1"
8500,"140,33","227,61","298,2","403,98"
