﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","33,02","44,81"
1250,"20,64","30,34","41,27","56,01"
1500,"24,76","36,41","49,53","67,22"
1750,"28,89","42,48","57,78","78,42"
2000,"33,02","48,55","66,04","89,62"
2250,"37,15","54,61","74,29","100,83"
2500,"41,27","60,68","82,55","112,03"
2750,"45,4","66,75","90,8","123,23"
3000,"49,53","72,82","99,06","134,43"
3250,"53,66","78,89","107,31","145,64"
3500,"57,78","84,96","115,57","156,84"
3750,"61,91","91,02","123,82","168,04"
4000,"66,04","97,09","132,08","179,25"
4250,"70,17","103,16","140,33","190,45"
4500,"74,29","109,23","148,59","201,65"
4750,"78,42","115,3","156,84","212,85"
5000,"82,55","121,36","165,09","224,06"
5250,"86,67","127,43","173,35","235,26"
5500,"90,8","133,5","181,6","246,46"
5750,"94,93","139,57","189,86","257,67"
6000,"99,06","145,64","198,11","268,87"
6250,"103,18","151,71","206,37","280,07"
6500,"107,31","157,77","214,62","291,27"
6750,"111,44","163,84","222,88","302,48"
7000,"115,57","169,91","231,13","313,68"
7250,"119,69","175,98","239,39","324,88"
7500,"123,82","182,05","247,64","336,09"
7750,"127,95","188,11","255,9","347,29"
8000,"132,08","194,18","264,15","358,49"
8250,"136,2","200,25","272,41","369,69"
8500,"140,33","206,32","280,66","380,9"
