﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","34,18","47,53"
1250,"21,39","34,31","42,73","59,41"
1500,"25,66","41,17","51,27","71,29"
1750,"29,94","48,03","59,82","83,17"
2000,"34,22","54,89","68,37","95,05"
2250,"38,5","61,76","76,91","106,94"
2500,"42,77","68,62","85,46","118,82"
2750,"47,05","75,48",94,"130,7"
3000,"51,33","82,34","102,55","142,58"
3250,"55,61","89,2","111,1","154,46"
3500,"59,88","96,06","119,64","166,35"
3750,"64,16","102,93","128,19","178,23"
4000,"68,44","109,79","136,73","190,11"
4250,"72,72","116,65","145,28","201,99"
4500,"76,99","123,51","153,82","213,87"
4750,"81,27","130,37","162,37","225,75"
5000,"85,55","137,24","170,92","237,64"
5250,"89,83","144,1","179,46","249,52"
5500,"94,1","150,96","188,01","261,4"
5750,"98,38","157,82","196,55","273,28"
6000,"102,66","164,68","205,1","285,16"
6250,"106,94","171,54","213,64","297,05"
6500,"111,21","178,41","222,19","308,93"
6750,"115,49","185,27","230,74","320,81"
7000,"119,77","192,13","239,28","332,69"
7250,"124,05","198,99","247,83","344,57"
7500,"128,32","205,85","256,37","356,45"
7750,"132,6","212,71","264,92","368,34"
8000,"136,88","219,58","273,46","380,22"
8250,"141,16","226,44","282,01","392,1"
8500,"145,43","233,3","290,56","403,98"
