﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","36,03","44,81"
1250,"21,39","33,47","45,04","56,01"
1500,"25,66","40,17","54,05","67,22"
1750,"29,94","46,86","63,05","78,42"
2000,"34,22","53,56","72,06","89,62"
2250,"38,5","60,25","81,07","100,83"
2500,"42,77","66,94","90,08","112,03"
2750,"47,05","73,64","99,08","123,23"
3000,"51,33","80,33","108,09","134,43"
3250,"55,61","87,03","117,1","145,64"
3500,"59,88","93,72","126,11","156,84"
3750,"64,16","100,42","135,12","168,04"
4000,"68,44","107,11","144,12","179,25"
4250,"72,72","113,8","153,13","190,45"
4500,"76,99","120,5","162,14","201,65"
4750,"81,27","127,19","171,15","212,85"
5000,"85,55","133,89","180,15","224,06"
5250,"89,83","140,58","189,16","235,26"
5500,"94,1","147,28","198,17","246,46"
5750,"98,38","153,97","207,18","257,67"
6000,"102,66","160,67","216,18","268,87"
6250,"106,94","167,36","225,19","280,07"
6500,"111,21","174,05","234,2","291,27"
6750,"115,49","180,75","243,21","302,48"
7000,"119,77","187,44","252,22","313,68"
7250,"124,05","194,14","261,22","324,88"
7500,"128,32","200,83","270,23","336,09"
7750,"132,6","207,53","279,24","347,29"
8000,"136,88","214,22","288,25","358,49"
8250,"141,16","220,91","297,25","369,69"
8500,"145,43","227,61","306,26","380,9"
