﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","34,18","42,39"
1250,"21,39","32,68","42,73","52,99"
1500,"25,66","39,21","51,27","63,58"
1750,"29,94","45,75","59,82","74,18"
2000,"34,22","52,28","68,37","84,78"
2250,"38,5","58,82","76,91","95,38"
2500,"42,77","65,35","85,46","105,97"
2750,"47,05","71,89",94,"116,57"
3000,"51,33","78,42","102,55","127,17"
3250,"55,61","84,96","111,1","137,76"
3500,"59,88","91,49","119,64","148,36"
3750,"64,16","98,03","128,19","158,96"
4000,"68,44","104,56","136,73","169,56"
4250,"72,72","111,1","145,28","180,15"
4500,"76,99","117,63","153,82","190,75"
4750,"81,27","124,17","162,37","201,35"
5000,"85,55","130,7","170,92","211,95"
5250,"89,83","137,24","179,46","222,54"
5500,"94,1","143,77","188,01","233,14"
5750,"98,38","150,31","196,55","243,74"
6000,"102,66","156,84","205,1","254,34"
6250,"106,94","163,38","213,64","264,93"
6500,"111,21","169,91","222,19","275,53"
6750,"115,49","176,45","230,74","286,13"
7000,"119,77","182,98","239,28","296,72"
7250,"124,05","189,52","247,83","307,32"
7500,"128,32","196,05","256,37","317,92"
7750,"132,6","202,59","264,92","328,52"
8000,"136,88","209,12","273,46","339,11"
8250,"141,16","215,66","282,01","349,71"
8500,"145,43","222,19","290,56","360,31"
